"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","themen","title_lat","oa_type"
"4482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ideal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3791","15","archive","8",,,"disk0/00/00/37/91","2017-12-20 12:51:56","2023-02-03 14:34:40","2017-12-20 12:51:56","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Zu den Löffeln des spätrömischen Silberschatzes von Kaiseraugst",,,,"730","209",,,,"Kaiseraugst",,,,,,,,"1982",,,,"DOI","10.11588/propylaeumdok.00003791",,,"",,,"sr-48","48","1566932289","urn:nbn:de:bsz:16-propylaeumdok-37915",,"","","","","ger",,"MARTINMAXZUDENLOFFE1982","public","Forschungen in Augst",,"5",,"Augst","22-23",,,,,,,,,,,"Die römischen Löffel aus Augst und Kaiseraugst. Archäologische und metallanalytische Untersuchungen",,"Riha","Emilie","","","","","",,"","","FVFG","R939","T730",,"green"
"3791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schatzfund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern","Willem B.","","",,,,,,,,,,,
"3791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silberlöffel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3687","16","archive","8",,,"disk0/00/00/36/87","2017-10-02 11:04:50","2023-02-03 14:34:31","2017-10-02 11:04:50","article",,,"show","","",,,,"Ostrowski","Janusz A.","","","","",,,,,,"Scena batalistyczna na sarkofagu ze zbiorów Muzeum Narodowego w Krakowie",,,,"730","209",,,,"Muzeum Narodowe w Krakowie",,,,,,,,"1982",,,,"DOI","10.11588/propylaeumdok.00003687",,,"c-12",,,"sr-40","28","1564143872","urn:nbn:de:bsz:16-propylaeumdok-36875",,"","","","","pol",,"OSTROWSKIJSCENABATAL1982","public",,"Studia archeologiczne","3",,,"119-126",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R937","T730",,"green"
"3687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarkophag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623","17","archive","8",,,"disk0/00/00/36/23","2017-07-28 13:15:39","2023-02-03 14:34:26","2017-07-28 13:15:39","article",,,"show","","",,,,"Sadurska","Anna","","","","",,,,,,"Portrait funéraire de Palmyre - problèmes et méthodes des recherches",,,,"730","209",,,,"Palmyra",,,,,,,,"1982",,,,"DOI","10.11588/propylaeumdok.00003623",,,"c-12",,,"sr-39","73","1562592890","urn:nbn:de:bsz:16-propylaeumdok-36236",,"","","","","fre",,"SADURSKAANPORTRAITFU1982","public",,"Wissenschaftliche Zeitschrift der Humboldt-Universität zu Berlin","31","2/3",,"269-271",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R939","T730",,"green"
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Grabplastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3922","15","archive","8",,,"disk0/00/00/39/22","2018-04-19 07:26:31","2023-02-03 14:34:52","2018-04-19 07:26:31","review",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Bernhard Overbeck, Geschichte des Alpenrheintales in römischer Zeit aufgrund der archäologischen Zeugnisse Teil ll: Die Fundmünzen, 1973",,,,"936","209",,,,"Alpenrheintal",,,,,,,,"1981",,,,"DOI","10.11588/propylaeumdok.00003922",,,"",,,"sr-48","43","1572280875","urn:nbn:de:bsz:16-propylaeumdok-39223",,"","","","","ger",,"MARTINMAXBERNHARDOV1981","public",,"Jahrbuch der Schweizerischen Gesellschaft für Ur- und Frühgeschichte","64",,,"290-291",,,,,,,,,,,,,,,,,"","","",,"","","FVFG","R936","T730",,"green"
"3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3435","16","archive","8",,,"disk0/00/00/34/35","2017-05-04 11:26:20","2023-02-03 14:34:09","2017-05-04 11:26:20","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Die römische Zeit am rechten Rheinufer zwischen Augst und Kembs",,,,"936","209",,,,"Augst",,,,,,,,"1981",,,,"DOI","10.11588/propylaeumdok.00003435",,,"",,,"sr-48","41","1558268316","urn:nbn:de:bsz:16-propylaeumdok-34359",,"","","","","ger",,"MARTINMAXDIEROMISCH1981","public","Führer zu vor- und frühgeschichtlichen Denkmälern",,"47",,"Mainz","64-91",,,,,,,,,,,"Lörrach und das rechtsrheinische Vorland von Basel",,,,,,"","","",,"","","FVFG","R936","T720",,"green"
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Kembs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",,
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straße",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1572","8","archive","2",,,"disk0/00/00/15/72","2012-11-07 15:12:54","2023-02-03 14:31:31","2012-11-07 15:12:54","book",,,"show","","",,,,"Andreae","Bernard","","","","",,,,,,"Die antiken Sarkophagreliefs (1,2): Die Sarkophage mit Darstellungen aus dem Menschenleben: Die römischen Jagdsarkophage",,,"pub","937","209",,,,"Sarkophag",,"Druckausgabe: Die antiken Sarkophagreliefs Bd. 1,2., Die römischen Jagdsarkophage / bearb. von Bernard Andreae,
Berlin: Mann, 1980,","","","eng",,,"1980","published","Mann",,"DOI","10.11588/propylaeumdok.00001572",,"http://digi.ub.uni-heidelberg.de/diglit/asr1_2","",,,"sr-26","19","1445036002","urn:nbn:de:bsz:16-propylaeumdok-15728",,"","","","",,,"ANDREAEBERDIEANTIKEN1980","none",,,,,"Berlin",,,,,,,,,,,,,,,,,,"","","",,"","","FKA","R937","T730",,
"1572",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jagddarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1572",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4863","17","archive","14",,,"disk0/00/00/48/63","2020-09-04 11:01:30","2023-02-03 14:36:06","2020-09-04 11:01:30","article",,,"show","","",,,,"Gawlikowski","Michał","","","","",,,,,,"Aus dem syrischen Götterhimmel. Zur Ikonographie der palmyrenischen Götter",,,,"937","209",,,,"Baalschamin-Tempel <Palmyra>",,,,,,,,"1980",,,,"DOI","10.11588/propylaeumdok.00004863",,,"c-12",,,"sr-56","42","1728968666","urn:nbn:de:bsz:16-propylaeumdok-48639",,"","","","","ger",,"GAWLIKOWSKAUSDEMSYRI1980","public","Trierer Winckelmannsprogramme","Trierer Winckelmannsprogramme","1/2, 1979/1980",,,"17-26",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R939","T930",,"green"
"4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Götter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4752","16","archive","14",,,"disk0/00/00/47/52","2020-03-25 10:10:07","2023-02-03 14:35:57","2020-03-25 10:10:07","review",,,"show","","",,,,"Gawlikowski","Michał","","","","",,,,,,"Javier Teixidor, The Pantheon of Palmyra",,,,"939","209",,,,"Palmyra",,,,,,,,"1980",,,,"DOI","10.11588/propylaeumdok.00004752",,,"c-12",,,"sr-56","44","1693803461","urn:nbn:de:bsz:16-propylaeumdok-47520",,"","","","","eng",,"GAWLIKOWSKJAVIERTEIX1980","public",,"Berytus","28",,,"145-149",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R939","T930",,"green"
"4752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Götter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452","14","archive","14",,,"disk0/00/00/44/52","2019-08-20 07:38:11","2023-02-03 14:35:35","2019-08-20 07:38:11","article",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Die Geschichtsauffassung in der römischen Repräsentationskunst",,,,"937","209",,,,"Repräsentation",,,,,,,,"1980",,,,"DOI","10.11588/propylaeumdok.00004452",,,"",,,"sr-65","14","1672320291","urn:nbn:de:bsz:16-propylaeumdok-44526",,"","","","","ger",,"HOLSCHERTODIEGESCHIC1980","public",,"Jahrbuch des Deutschen Archäologischen Instituts","95",,,"265-321",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R937","T730",,"green"
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildersprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historienmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wandrelief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reliefbecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4446","18","archive","16",,,"disk0/00/00/44/46","2019-08-06 11:28:29","2023-02-03 14:35:34","2019-08-06 11:28:29","article",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Beobachtungen zu römischen historischen Denkmälern. 1. Censorendenkmal München – Paris. 2. Das Schiffsrelief aus Praeneste im Vatikan",,,,"730","209",,,,"Marmorrelief",,,,,,,,"1979",,,,"DOI","10.11588/propylaeumdok.00004446",,,"",,,"sr-65","12","167116640X","urn:nbn:de:bsz:16-propylaeumdok-44461",,"","","","","ger",,"HOLSCHERTOBEOBACHTUN1979","public",,"Archäologischer Anzeiger",,,,"337-348",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R937","T930",,"green"
"4446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"930",,,,,"Siegesdenkmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",,
"4446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3594","16","archive","8",,,"disk0/00/00/35/94","2017-07-12 12:48:39","2023-02-03 14:34:23","2017-07-12 12:48:39","article",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Zur Topographie und Stadtanlage von Augusta Rauricorum",,,,"720","209",,,,"Kaiseraugst",,,,,,,,"1979",,,,"DOI","10.11588/propylaeumdok.00003594",,,"",,,"sr-48","37","1560840498","urn:nbn:de:bsz:16-propylaeumdok-35944",,"","","","","ger",,"MARTINMAXZURTOPOGRA1979","public",,"Archäologie der Schweiz","2",,,"172-177",,,,,,,,,,,,,,,,,"","","",,"","","FVFG","R936","T720",,"green"
"3594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Siedlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Topografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straße",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4449","21","archive","16",,,"disk0/00/00/44/49","2019-08-06 12:14:07","2023-02-03 14:35:35","2019-08-06 12:14:07","article",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Die Anfänge römischer Repräsentationskunst",,,,"720","209",,,,"Repräsentation",,,,,,,,"1978",,,,"DOI","10.11588/propylaeumdok.00004449",,,"",,,"sr-65","11","1671168275","urn:nbn:de:bsz:16-propylaeumdok-44498",,"","","","","ger",,"HOLSCHERTODIEANFANGE1978","public",,"Mitteilungen des Deutschen Archäologischen Instituts, Römische Abteilung","85",,,"315-357",,,,,,,,,,,,,,,,,"","","",,"","","FAG","R937","T930",,"green"
"4449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730",,,,,"Baudenkmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FKA",,"T750",,
"4449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"930",,,,,"Ehrenmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",,
"4449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Freskomalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3881","15","archive","8",,,"disk0/00/00/38/81","2018-03-26 11:20:05","2023-02-03 14:34:48","2018-03-26 11:20:05","article",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Römische Bronzegiesser in Augst BL",,,,"730","209",,,,"Augst",,,,,,,,"1978",,,,"DOI","10.11588/propylaeumdok.00003881",,,"",,,"sr-48","30","1571632859","urn:nbn:de:bsz:16-propylaeumdok-38816",,"","","","","ger",,"MARTINMAXROMISCHEBR1978","public",,"Archäologie der Schweiz","1",,,"112-120",,,,,,,,,,,,,,,,,"","","",,"","","FVFG","R936","T730",,"green"
"3881",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"936",,,,,"Gießen <Urformen>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3881",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3881",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506","25","archive","14",,,"disk0/00/00/45/06","2019-09-20 11:36:13","2023-02-03 14:35:39","2019-09-20 11:36:13","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Les Gallo-Romains et l'etablissement des Burgondes et des Alamans jusqu'a 534",,,,"930","209",,,,"Sézegnin",,,,,,,,"1977",,,,"DOI","10.11588/propylaeumdok.00004506",,,"",,,"sr-48","29","1678047163","urn:nbn:de:bsz:16-propylaeumdok-45063",,"","","","","fre",,"MARTINMAXLESGALLORO1977","public",,"Societe suisse de Prehistoire et d'Archeologie Fribourg",,,"Genève","3.1-3.4",,,,,,,,,,,"6e cours d'initiation à la préhistoire et à l'archéologie de la Suisse. Société suisse de préhistoire et d'archéologie Fribourg 1977",,,,,,"","","",,"","","FKA","R936","T930",,"green"
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiseraugst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FVFG",,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxima Sequanorum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rätien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgunder <Germanen>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alemannen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villa rustica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedhof",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3526","13","archive","3",,,"disk0/00/00/35/26","2017-06-14 10:05:17","2023-02-03 14:34:18","2017-06-14 10:05:17","book",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Römische Schatzfunde aus Augst und Kaiseraugst",,,,"936","209",,,,"Kaiseraugst",,"Druckausgabe: Martin, Max: Römische Schatzfunde aus Augst und Kaiseraugst, (Augster Museumshefte 2) Augst, 1977",,,,,,"1977",,,,"DOI","10.11588/propylaeumdok.00003526",,"http://digi.ub.uni-heidelberg.de/diglit/martin1977","",,,"sr-48","28","490443222","urn:nbn:de:bsz:16-propylaeumdok-35262",,"","","","","ger",,"MARTINMAXROMISCHESC1977","none","Augster Museumshefte",,"2",,"Augst",,,,,,,,,,,,,,,,,,"","","",,"","","FKA","R936","T730",,"green"
"3526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Schmuck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerät",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2562","16","archive","3",,"","disk0/00/00/25/62","2015-09-17 12:10:53","2023-02-03 14:32:52","2015-09-17 12:10:53","bookPart",,,"show","","",,,,"Ostrowski","Janusz A.","","","","",,,,,"","Lampki","","","","","209","","","","Öllampe","","","","","","","","1976","","","","DOI","10.11588/propylaeumdok.00002562",,"","c-12","","","sr-40","18","151564023X","urn:nbn:de:bsz:16-propylaeumdok-25627",,"","","","","pol",,"OSTROWSKIJLAMPKI1976","public","","","","","Krakau","225-244",,"","","","","","","","","","Zabytki archeologiczne Zakładu Archeologii Śródziemnomorskiej UJ. Katalog","",,,,,"","","","","","","FKA","R937","T730","","green"
"2562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2653","14","archive","8",,"","disk0/00/00/26/53","2015-11-25 14:23:42","2023-02-03 14:32:59","2015-11-25 14:23:42","article",,,"show","","",,,,"Sadurska","Anna","","","","",,,,,"","Historia poznańskiej kolekcji popiersi rzymskich","The history of the Poznań collection of Roman busts","","","730","209","","","","Zamek Przemysława <Posen>","","","","","","","","1976","","","","DOI","10.11588/propylaeumdok.00002653",,"","c-12","","","sr-39","60","1522659072","urn:nbn:de:bsz:16-propylaeumdok-26539",,"","","","","pol",,"SADURSKAANHISTORIAPO1976","public","","Archeologia","27","","","74-89",,"","","","","","","","","","","",,,,,"","","","","","","FKA","R939","T730","","green"
"2653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büste",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
