"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","faecher","themen","oa_type"
"128","4","archive","2",,,"disk0/00/00/01/28","2008-09-11 15:26:45","2023-02-03 14:29:35","2009-06-11 14:13:54","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"'Decadence', 'Decline' and Persistence: Zafar and Himyar",,,"pub","ddc-470","i-209",,,"Altsüdarabien , postmoderne Historiographiedecadence , Himyarite art , Old South Arabia , post-modern historiography , Zafar","Zafar",,,"In light of modern aesthetic thought, the idea of a linear development in OSA from good to bad in terms of artistic merit can and must be seen in a far more differentiated way than previously. During the Enlightment, in fact the main ontological model consisted of birth, maturity and decline. Nowadays, however, biological 'decline' is ameliorated analogously by means of a variety of options. Moreover, the post-modern historiographic movement inveighs against primitive evolutionary schemes in history. Historic and art historic parallels offer themselves between Late Antiquity in the Roman World and in Old South Arabia. The probable destruction of Zafar, during the mid 6th century, provides a terminus post quem for our topic.","","eng",,,"2007","published",,,"DOI","10.11588/propylaeumdok.00000128",,,"",,,"sr-5","011","1355696631","urn:nbn:de:bsz:16-propylaeumdok-1280",,"","","","","eng",,"YULEPAULDECADENCED2007","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himyar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historiographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dekadenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110","4","archive","2",,,"disk0/00/00/01/10","2008-08-06 07:12:42","2023-02-03 14:29:34","2009-06-11 14:14:40","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"The Gates of Himyarite Zafar",,,"pub","ddc-939","i-209",,,"Zafar , gates , Himyar empire","Zafar",,,"","","eng",,,"2007","published",,"1–13","DOI","10.11588/propylaeumdok.00000110",,,"",,,"sr-5","009","1354714253","urn:nbn:de:bsz:16-propylaeumdok-1106",,"","","","","eng",,"YULEPAULTHEGATESOF2007","public",,"Chroniques yéménites","14",,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadttor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himjar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127","5","archive","2",,,"disk0/00/00/01/27","2008-08-28 10:47:28","2023-02-03 14:29:35","2010-02-04 06:33:05","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Capital of Himyar, Ibb Province, Yemen: First Preliminary Report: Summer 1998 and Autumn 2000, Second Preliminary Report: 2002, Third Preliminary Report: 2003, Fourth Preliminary Report: 2004",,,"pub","ddc-939","i-209",,,"al-Asima , Husn Raydan , Magnetometeraufnahme , Zafar Ortsmuseumal-Asima , Himyar , Husn Raydan , magnetometer survey , Zafar site museum","Zafar",,,"In 1998, the Heidelberg University Expedition to Zafar, in the Yemenite Highlands, initiated a programme of excavation, mapping and training. Zafar was the capital of the tribal confederation known to the outside world as Himyar, which for some 250 years dominated the entire Arabian Peninsula politically and militarily. The mapping showed the ancient walled city to be worthy of its name with a core area comprising some 1000 x 1200 m. The 2000 season concentrated on the excavation of a late Himyarite cemetery on a mountain slope called al-Asima/Salm. During the 2002 season, a foundation at the southern foot of the famous Husn Raydan was excavated, the site museum was newly installed and all of the inscriptions were photographed. In 2003, we photographed the entire collection of sculptures and began excavation on the south-western flank of the Husn Raydan in what appears to be magazines. Finally, in 2004 excavation was taken up in an area 10 m to the south, where a corner of a large limestone building came to light. Parts of the site were investigated by means of magnetometer survey. Until this time, experts described Zafar as utterly ruined and decadent in terms of its material culture. The foregoing contains the first preliminary report of the fieldwork in Zafar, a project which attempts to illuminate the latter part of the late pre-Islamic period.","","eng",,,"2007","published",,"479-547; Pl. 1-47","DOI","10.11588/propylaeumdok.00000127",,,"",,,"sr-5","007","1355370671","urn:nbn:de:bsz:16-propylaeumdok-1273",,"","","","","eng",,"YULEPAULZAFARCAPIT2007","public",,"Archäologische Berichte aus dem Yemen","11",,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"127",,,,,,,,,,,,,,,,,,,"Franke","Kristina","","",,,,,,,,,,,,,,,,,"Himyar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127",,,,,,,,,,,,,,,,,,,"Meyer","Cornelius","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127",,,,,,,,,,,,,,,,,,,"Nebe","G.Wilhelm","","",,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127",,,,,,,,,,,,,,,,,,,"Robin","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127",,,,,,,,,,,,,,,,,,,"Witzel","Carsten","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"112","4","archive","2",,,"disk0/00/00/01/12","2008-08-06 16:33:43","2023-02-03 14:29:34","2009-06-11 14:14:08","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Himyarite Knights, Infantrymen and Hunters",,,"pub","ddc-939","i-209",,,"Himyarite empire , Old South Arabian art , Old South Arabian warfare , archery , cavalry","Zafar",,,"Newly found Himyarite reliefs and other finds shed light on the nature of hunting and warfare toward the end of the Himyarite age. While technically speaking, some are published, for the first time they are recogniseable in the present study in good drawings. The role of archery and cavalry of the age has been little understood. A variety of militaria are identifiable in the musnad texts.","","eng",,,"2007","published",,"361-271; Fig. 157-169","DOI","10.11588/propylaeumdok.00000112",,,"",,,"sr-5","010","1354983637","urn:nbn:de:bsz:16-propylaeumdok-1128",,"","","","","ger",,"YULEPAULHIMYARITEK2007","public",,"Arabia","3",,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"112",,,,,,,,,,,,,,,,,,,"Robin","Christian","","",,,,,,,,,,,,,,,,,"Jagd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogenschießen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavallerie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himyar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"111","4","archive","2",,,"disk0/00/00/01/11","2008-08-06 07:28:38","2023-02-03 14:29:34","2010-01-08 06:50:12","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Late Himyarite Vulture Reliefs",,,"pub","ddc-939","i-209",,,"Masnaat Maria , Sima , Haddat Ghulays , Zafar","Relief",,,"During field research in Yemen, two reliefs came to light which depict vultures. The meaning of the Semitic nashr/nishr is discussed in relation to these reliefs. They show a hitherto unknown Artistic style in South Arabia which dates round 500 CE.","","eng",,,"2005","published",,"447–455","DOI","10.11588/propylaeumdok.00000111",,,"",,,"sr-5","006","1354713222","urn:nbn:de:bsz:16-propylaeumdok-1115",,"","","","","eng",,"YULEPAULLATEHIMYAR2005","public",,,,,"Wiesbaden",,,,,,,,,,"978-3-447-06104-9",,"Philologisches und Historisches zwischen Anatolien und Sokotra, Analecta Semitica In Memorium Alexander Sima",,"Arnold","W.","","","","","",,"","","R939",,"","T930","green"
"111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geier <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jursa","M.","","",,,,,,,,,,,
"111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himyar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","W.","","",,,,,,,,,,,
"111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Procházka","S.","","",,,,,,,,,,,
"166","4","archive","2",,,"disk0/00/00/01/66","2008-11-18 19:29:54","2023-02-03 14:29:38","2008-11-18 19:42:05","Periodical",,,"show","","",,,,,,,,"","",,,,,"Deutsches Evangelisches Institut für Altertumswissenschaft des Heiligen Landes <ʿAmmān>","OCCIDENT & ORIENT: Newsletter of the German Protestant Institute of Archaeology in Amman (Volume 9, No. 1 & 2, 2004)",,,"pub","ddc-933","i-225",,,,"Amman / Deutsches Evangelisches Institut für Altertumswissenschaft des Heiligen Landes",,,"Jutta Häser – The new director of the German Protestant Institut in Amman. By: Dieter Vieweger BAI, Wuppertal (Germany)  Syrian-French-German Co-Operation in Training for the Preservation of the Cultural Heritage. New Missions in the National Museum of Damaskus and in South Syria. By: Felicia Meynersen, German Archaeological Institute, Orient Section, Damascus Ras Batahi: A caravan stop halfway between Petra and Sabra. By: Ulrich Hübner, University of Kiel (Germany)  Isis in the East. The Veneration of the Egyptian Deities in the Middle East during the Graeco-Roman Period. By: Veit Vaelske  Archaeological Reconnaisance at Izki and the Jebel Akhdar. Transformation Processes of Oasis Settlements in Oman 2004 – third stage. A preliminary report. By: Jürgen Schreiber, German Archeological Institut, Orient Department, Berlin.  Excavations at the 4th millenium site of Tall Hujayrat at-Ghuzlan/Aqaba – New Results 2004. By: Lutfi Khalil, Jordan University, Amman and Klaus Schmidt, DAI Orient-Department, Berlin.  Tall Zera’a in the Wadi al-‘Arab, the 2003 and 2004 campaigns. By: Dieter Vieweger, BAI, Wuppertal and Jutta Häser, DEI, Amman.","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000166",,,"","p-occident_orient","014","","","-","urn:nbn:de:bsz:16-propylaeumdok-1665",,"","","","","eng",,"DEUTSCHESEOCCIDENTOR2004","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R933",,"FAO","T930","green"
"166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FVFG",,
"166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palästina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAG",,
"166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordanien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FKA",,
"166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5037","16","archive","3",,,"disk0/00/00/50/37","2021-04-23 07:21:54","2023-02-03 14:36:21","2021-04-23 07:21:54","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Le harnachement du cheval d’un Hasbahide, découvert dans une tombe de Zafâr",,,,"ddc-939","i-209",,,,"Wādī al-Ḥāf Zafar",,,,,,,,"2004",,,", 194-203","DOI","10.11588/propylaeumdok.00005037",,,"",,,"sr-5","5c","1756556776","urn:nbn:de:bsz:16-propylaeumdok-50372",,"","","","","fre",,"YULEPAULLEHARNACHE2004","public",,"Arabia : revue de Sabéologie","2",,,"11-22",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T750","green"
"5037",,,,,,,,,,,,,,,,,,,"Robin","Antonini","","",,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5037",,,,,,,,,,,,,,,,,,,"Robin","Christian J.","","",,,,,,,,,,,,,,,,,"Wandmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pferd <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"109","5","archive","2",,,"disk0/00/00/01/09","2008-07-23 16:04:23","2023-02-03 14:29:34","2009-06-11 14:15:50","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Beyond the Pale of Near Eastern Archaeology: Anthropomorphic Figures from al-Aqir near Bahla’, Sultanate of Oman",,,"pub","ddc-939","i-209",,,"Anthropomorphe Figuren,Anthropomorphic figures","Umm-an-Nar-Kultur",,,"Metallic anthropomorphic figures, the subject of this essay, derive from Magan/Makkan i.e. from an Umm an-Nar Period context in al-Aqir/Bahla in the south-western piedmont of the western Hajjar chain. These artefacts are compared with those from northern India in terms of their origin and/or dating. They are particularly interesting owing to a secure provenance in middle Oman.","Aus Magan/Makan sind anthropomorphe Figuren, das Thema dieses Aufsatzes, besonders aus der Umm an-Nar Periode in al-Aqir/Bahla, am südwestlichen Fuß der westlichen Hajjar-Gebirgskette bekannt. Diese Funde werden mit jenen aus Nordindien in Fragen ihrer Datierung bzw. Herkunft verglichen. Sie sind besonders interessant, wenn man sich mit der Herkunft dieser Stücke im mittleren Oman beschäftigt.","ger",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00000109",,,"",,,"sr-5","005","1355517753","urn:nbn:de:bsz:16-propylaeumdok-1093",,"","","","","eng",,"YULEPAULBEYONDTHEP2003","public",,,,,"Bochum","537-542",,,,,,,,,,,"Mensch und Bergbau Studies in Honour of Gerd Weisgerber on Occasion of his 65th Birthday",,"Stöllner","T.","","","","","",,"","","R939",,"","T930","green"
"109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",
"109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"al-Aqir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mensch <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2488","13","archive","3",,"","disk0/00/00/24/88","2015-06-12 09:43:10","2023-02-03 14:32:47","2015-06-12 09:43:10","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,"","Mapping Himyarite Zafâr","","","","ddc-930","i-209","","","","Zafar","","","","","","","","2002","","","","DOI","10.11588/propylaeumdok.00002488",,"","","","","sr-5","4c","1503785556","urn:nbn:de:bsz:16-propylaeumdok-24887",,"","","","","eng",,"YULEPAULMAPPINGHIM2002","public","","","","","Winona Lake","313-323",,"","","","","","","","","","Leaving no stones unturned: essays on the ancient Near East and Egypt in honor of Donald P. Hansen","","Erica","Erica","","","","","","","","","R939","","FKA","T930","green"
"2488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Donald P.","","",,,,,,,,,,,
"2488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2483","12","archive","3",,"","disk0/00/00/24/83","2015-06-02 10:50:16","2023-02-03 14:32:46","2015-06-02 10:50:16","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,"","GlScovering the past in Oman","","","","ddc-939","i-209","","","","Oman","","","","","","","","2001","","","","DOI","10.11588/propylaeumdok.00002483",,"","","","","sr-5","2a","1503737950","urn:nbn:de:bsz:16-propylaeumdok-24836",,"","","","","eng",,"YULEPAULGLSCOVERIN2001","public","","GEOconnexion","1","","","48-49",,"","","","","","","","","","","",,,,,"","","","","","","R935","","","T930","green"
"2483",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2483",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"132","4","archive","2",,,"disk0/00/00/01/32","2008-09-30 11:48:42","2023-02-03 14:29:35","2009-06-11 14:16:36","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"The Hasat Bani Salt in the al-Zahirah Province of the Sultanate of Oman",,,"pub","ddc-470","i-209",,,"Coleman’s RockOman, archaeology , Coleman’s Rock , Hasat Bani Salt , rock art , al-Zahirah","Oman",,,"The Hasat Bani Salt is South-eastern Arabia's largest and most important rock art monument. Often referred to as Coleman's Rock, it is named after the geologist who, by word of mouth, made it known in expatriate circles in the 1980s. An improvement of its documentation allows a better idea regarding its dating and meaning.","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000132",,,"",,,"sr-5","002","1356844294","urn:nbn:de:bsz:16-propylaeumdok-1321",,"","","","","ger",,"YULEPAULTHEHASATBA2001","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felsbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasat bin Salt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"183","4","archive","2",,,"disk0/00/00/01/83","2009-01-07 17:37:42","2023-02-03 14:29:40","2009-06-11 14:16:24","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Recently Discovered Bronze Bowls from ʻAmlah, al-Ẓāhirah Province and the Late Pre-Islamic",,,"pub","ddc-730","i-209",,,"Amlah, Samad, Spätvorislam, Dhufar, Amlah, Samad, late pre-Islam, Dhofar, Oman archaeology","Oman",,,"In 1997 rescue operations in ʻAmlah, al-Ẓāhirah Province, brought to light four copper alloy bowls the decoration of which sheds light on the late Pre Islamic Period in this little explored part of south eastern Arabia. Here a site belonging to the Northern Late Pre Islamic Culture (NLPC), as known till now only from the United Arab Emirates, came to light unexpectedly. This find raises the question of the distribution and character of the different late Pre Islamic Assemblages in the region. At this still very early stage of research the distributions of the NLPC and Samad Assemblage appear not to be mutually exclusive, but rather mix with each other. The Sharqīyah is archaeologically the best researched part of the country. Here and in adjacent Dakhlīyah up to 47 sites of the Samad Assemblage have been tallied. The distribution and character of neighbouring late Pre Islamic Assemblages is sketchy. Whereas the new bowls reveal the art of the NLPC, for the Samad Assemblage still hardly any evidence exists. Least well known is the material culture of late Pre Islamic Dhofar.","1997 brachten Rettungsgrabungen in ʻAmlah, al-Ẓāhirah Province vier Schüsseln aus Kupferlegierung zutage, die Licht in dieses wenig bekannte Teil Südost-Arabiens bringen. Die Fundstätte gehört der Northern Late Pre-Islamic Culture (NLPC), wie in den Vereinigten Arabischen Emiraten bekannt. Der Fund erhebt die Frage nach der Verbreitung und dem Charakter der verschiedenen Fundverbände der Region. Räumlich gesehen schließen sich die NLPC und der Samad-Fundverband nicht aus, sondern deren Verbreitungen überschneiden sich. Die meisten Fundstätten sind in der Ostprovinz entdeckt worden – dem best recherchierte Teil des Landes. Hier und im benachbarten sog. Hinterland (Dakhlīyah)sind bis 47 Fundstätten des Samad-Fundverbands gezählt worden. Über die Verbreitung und den Charakter benachbarter spätvorislamischer Verbände ist wenig bekannt. Obwohl die neuen Schalen die Kunst der NLPC beleuchten, liegt für den Samad-Fundverband wenig Beweismaterial vor. Am wenigsten bekannt ist die Materialkultur des spätvorislamischen Dhofar.","ger",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000183",,,"",,,"sr-5","003","1371127476","urn:nbn:de:bsz:16-propylaeumdok-1837",,"","","","","ger",,"YULEPAULRECENTLYDI2001","public",,"Baghdader Mitteilungen","32",,,"255-287",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",
"183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kupfergefäß",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2335","14","archive","3",,,"disk0/00/00/23/35","2015-01-19 10:09:03","2023-02-03 14:32:33","2015-01-19 10:09:03","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A bronze bowl from the Back Country of the Sultanate of Oman",,,,"ddc-930","i-209",,,,"Oman",,,,,,,,"2001",,,,"DOI","10.11588/propylaeumdok.00002335",,,"",,,"sr-5","4a","1494900874","urn:nbn:de:bsz:16-propylaeumdok-23358",,"","","","","eng",,"YULEPAULABRONZEBOW2001","public",,,,,"Frankfurt","494-509",,,,,,,,,,,"Festschrift W. Orthmann",,"Mayer","J.-W.","","","","","",,"","","",,"","T730","green"
"2335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronzeschale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novák","M.","","",,,,,,,,,,,
"2335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pruß","A.","","",,,,,,,,,,,
"2335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"130","3","archive","2",,,"disk0/00/00/01/30","2008-09-17 12:46:16","2023-02-03 14:29:35","2009-06-11 14:16:13","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Did the Ancient Mesopotamian Royal Stone Originate in Oman?",,,"pub","ddc-470","i-209",,,"diorite , gabbro , Magan  , Lower Sea , Manistusu","Mesopotamien",,,"Royal statuary of the late third and early second millennia BC is often sculpted from ""diorite"". But closer examination of the stone reveals that more correctly both diorite and gabbro are manifest. Royal records indicate a source for the ""dark stone"" of the statues in Magan/Makkan. This is locatable in south-east Arabia, especially the present-day Sultanate of Oman but also in south-west Iran (Potts 1986: 271-285). Samples of ""diorite"" statues are compared with petrological samples from the Sultanate. The stone of the royal statues need not be exclusively from here since sources closer to Sumer and Akkad exist in Iraq and Iran, although some correspondences are clear between the stone of certain statues and the samples available in the Sultanate.","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000130",,,"",,,"sr-5","004","1355929016","urn:nbn:de:bsz:16-propylaeumdok-1304",,"","","","","eng",,"YULEPAULDIDTHEANCI2001","public",,"Adumatu","4",,,"41-52",,,,,,,,,,,,,,,,,"","","",,"","","",,"","T939","green"
"130",,,,,,,,,,,,,,,,,,,"Guba","Ingeborg","","",,,,,,,,,,,,,,,,,"Magan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diorit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabbro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
