"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558","4","archive","2",,,"disk0/00/00/05/58","2010-04-19 15:03:38","2023-02-03 14:30:10","2010-04-19 15:03:38","bookPart",,,"show","","",,,,"Redö","Ferenc","","","","",,,,,,"The regularities of coin accumulation and coin circulation based on settlement materials in Pannonia",,,"pub","ddc-730","i-209",,,,"Archäologie",,,"Hoards are snapshots of coin circulation at the time of their burial. The histogram, which shows the frequency of these coins according to the minting date, captures certain regularities of the accumulation. We turn to the experience gained from the examination of hoards when we want to characterize the coin circulation of a whole settlement through the centuries. Based on these results we have examined settlement materials in connection with the West-Pannonian municipium of Salla. When studying the coin circulation of this town we have taken into consideration the quantity of coins, the estimated life-time that the coin spends in circulation, and the date of minting which is usually a shorter or longer interval and rarely an exact year on the graph. Where each coin has the same weight, we get the yearly frequency of coins in circulation. The frequency graphs offer a possibility to characterize and compare different towns and areas historically.","","eng",,,"2008","published",,"376 (Abstract)","DOI","10.11588/propylaeumdok.00000558",,,"","p-caa2007","0124","","","1392995833","urn:nbn:de:bsz:16-propylaeumdok-5589",,"","","","","eng",,"REDOFERENCTHEREGULAR2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","",,"FKA","R936","green"
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pannonien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"498","3","archive","2",,,"disk0/00/00/04/98","2010-04-12 18:08:56","2023-02-03 14:30:04","2010-04-20 09:59:25","bookPart",,,"show","","",,,,"Rodier","Xavier","","","","",,,,,,"Social features, spatial features and temporal features: an urban archaeological data model",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The use of GIS to study the spatial evolution of pre-industrial cities over the “longue durée” requires rigorous formalisation of heterogeneous data from different sources into robust entities. An initial model using the HBDS (Hypergraph Based Data Structure) method enabled us to distinguish social and spatial features. In this paper, we develop a specific model for the temporal dimension. The definition of urban objects using social, spatial and temporal features enhances the study of urban dynamics and of change over the “longue durée”.","","eng",,,"2008","published",,"218 (Abstract)","DOI","10.11588/propylaeumdok.00000498",,,"","p-caa2007","0065","","","139235417X","urn:nbn:de:bsz:16-propylaeumdok-4986",,"","","","","eng",,"RODIERXAVISOCIALFEAT2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"498",,,,,,,,,,,,,,,,,,,"Saligny","Laure","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"T720",,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"486","3","archive","2",,,"disk0/00/00/04/86","2010-03-24 13:54:44","2023-02-03 14:30:03","2010-04-12 17:30:14","bookPart",,,"show","","",,,,"Sarris","Apostolos","","","","",,,,,,"Recovering the urban network of ancient Sikyon through multi-component geophysical approaches",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"A suite of different geophysical techniques was applied in the course of multidisciplinary research conducted within the framework of the Sikyon survey project, whose goal is the study of the landscape and human activity on the plateau of ancient Sikyon (NE Peloponnese). During the first 3 years of the geophysical campaign, more than 60,000 m2 of the city centre were covered using magnetic measurements,electrical resistivity mapping and tomography techniques, and ground penetrating radar. Controlled experiments covering large sections of the site using different methods and instrumentation allowed the evaluation of these methods’ effectiveness in detecting and mapping the subsurface targets and improved representation of the lateral and stratigraphic extent of the architectural remnants. Already a number of architectural features and even whole structures have been identified and mapped, starting to reveal the urban network of the ancient city and its diachronic phases.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000486",,,"","p-caa2007","0011","","","1391295366","urn:nbn:de:bsz:16-propylaeumdok-4860",,"","","","","eng",,"SARRISAPOSRECOVERING2008","public",,,,,"Bonn","11-16",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"486",,,,,,,,,,,,,,,,,,,"Papadopoulos","Nikos","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"486",,,,,,,,,,,,,,,,,,,"Trigkas","Vasilis","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541","4","archive","2",,,"disk0/00/00/05/41","2010-04-14 11:20:26","2023-02-03 14:30:09","2010-04-14 11:20:26","bookPart",,,"show","","",,,,"Sarris","Apostolos","","","","",,,,,,"A web-GIS approach to cultural resources management in Crete: the digital archaeological atlas of Crete",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The Digital Archaeological Atlas of Crete, part of a larger campaign (Digital Crete: Mediterranean Itineraries), was implemented under the framework of the Greek Operational Program “Information Society”, part of the “eEurope” initiative of the European Union which is funded by the 3rd European Community Support Framework. A program module was constructed in order to create a database warehouse for cultural heritage sites on the island of Crete in the South Aegean Sea. A combination of internet-accessible databases, web-GIS techniques and multimedia, provides for the integrated and wide dissemination of cultural information, while contributing to a better understanding of the cultural environment and the influence of the natural environment on the history of the settlement of Crete.","","eng",,,"2008","published",,"242 (Abstract)","DOI","10.11588/propylaeumdok.00000541",,,"","p-caa2007","0075","","","1400489350","urn:nbn:de:bsz:16-propylaeumdok-5417",,"","","","","eng",,"SARRISAPOSAWEBGISAPP2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R938","green"
"541",,,,,,,,,,,,,,,,,,,"Trigkas","Vasilis","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"541",,,,,,,,,,,,,,,,,,,"Papadakis","Giorgos","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,"Papazoglou","Michalis","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlungsarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566","4","archive","2",,,"disk0/00/00/05/66","2010-04-21 14:44:02","2023-02-03 14:30:11","2011-10-11 10:09:00","bookPart",,,"show","","",,,,"Siart","Christoph","","","","",,,,,,"Geoarchaeological studies in central Crete based on remote sensing and GIS",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Areal analysis in geoarchaeological applications can be improved by implementing a wider set of geoecological parameters in order to provide more precise results. The aim of the paper is to show how geoscientific ground-truth and techniques can be used for detailed archaeological studies using a comprehensive set of environmental variables that might have influenced ancient settlement patterns. The project focuses on spatial patterns of archaeological sites, as well as Bronze Age communication paths in Central Crete by using a multi-methodical approach (surveying, Remote Sensing, DEM-analysis, least-cost analysis, candidate site detection, predictive modelling, etc.). In contrast to conventional archaeological GIS applications this enhanced strategy offers promising prospects regarding landscape and settlement modelling.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000566",,,"","p-caa2007","0098","","","1392917999","urn:nbn:de:bsz:16-propylaeumdok-5661",,"","","","","eng",,"SIARTCHRISGEOARCHAEO2008","public",,,,,"Bonn","299-305",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R938","green"
"566",,,,,,,,,,,,,,,,,,,"Eitel","Bernhard","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"T930.15",,"FKA",,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kreta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"544","3","archive","2",,,"disk0/00/00/05/44","2010-04-14 12:35:14","2023-02-03 14:30:09","2010-04-14 12:49:37","bookPart",,,"show","","",,,,"Šmejda","Ladislav","","","","",,,,,,"Expanding scales in GIS analysis",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"I propose to argue that the widely perceived opposition between a “site scale” and “regional scale” in GIS analysis is not an optimal classification in archaeological practice. While stressing the importance of the conceptual separation of terms describing the dead and the living cultures I will suggest that projects should be approached in accordance to their theoretical background rather than their geographical extent. Since archaeological data is usually severely biased in diverse aspects, new analytical “scales” will be introduced into the debate, which allow to address questions previously inaccessible in GIS analysis. This approach is based on descriptive databases viewed as multi-dimensional spaces, regardless of the presence or absence of geographic coordinates. This paper concludes that useful GIS outputs need not look like decorative maps of the physical landscape, or distribution maps of finds, but that they can also present formalized abstract models built by the framework of a newly-coined term “fact space”.","","eng",,,"2008","published",,"283 (Abstract)","DOI","10.11588/propylaeumdok.00000544",,,"","p-caa2007","0094","","","1400490677","urn:nbn:de:bsz:16-propylaeumdok-5440",,"","","","","eng",,"SMEJDALADIEXPANDINGS2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"563","3","archive","2",,,"disk0/00/00/05/63","2010-04-19 16:16:29","2023-02-03 14:30:11","2010-04-19 16:16:29","bookPart",,,"show","","",,,,"Stobbe","Astrid","","","","",,,,,,"Palynological and archaeological data – a comparative approach",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The 600 km2 of the basin of the Wetterau, part of the “Rhein-Main-Tiefland” in the federal state of Hesse in Germany, is an archaeologically intensively investigated landscape. Numerous precisely dated palynological studies are available, and so a direct comparison of archaeological and palynological results is possible. The vegetation history, as recorded in four pollen diagrams, will be discussed in relationship with the archaeological data known from a radius of 1, 3 and 5 km around each of the sites from which pollen was taken. The aim of the study is to investigate in which cases the established vegetation changes can be directly linked to the archaeological record. Furthermore, possible causes will be investigated.","","eng",,,"2008","published",,"411 (Abstract)","DOI","10.11588/propylaeumdok.00000563",,,"","p-caa2007","0132","","","1392993679","urn:nbn:de:bsz:16-propylaeumdok-5638",,"","","","","eng",,"STOBBEASTRPALYNOLOGI2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollenanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"516","3","archive","2",,,"disk0/00/00/05/16","2010-03-29 16:49:07","2023-02-03 14:30:07","2010-04-13 11:32:17","bookPart",,,"show","","",,,,"Stöger","Hanna","","","","",,,,,,"Roman Ostia: space syntax and the domestication of space",,,"pub","ddc-720","i-209",,,,"Archäologie",,,"Ostia, Rome’s harbour city, offers one of the few archaeological sites where the full complexity of Roman urban life can be investigated. Despite wide-ranging scholarly interest in Ostia’s built environment, the city’s spatial organisation has not previously received much attention. This study focuses on one of Ostia’s city-blocks, Insula IV ii, analysing the insula’s spatial configuration, its inner communication via the courtyards, as well as the insula’s integration and interaction with the exterior, the city’s street network. By applying Space Syntax’s analytical tools (UCL Depthmap software for spatial analysis) this paper highlights some of the spatial and visual patterns possibly experienced by its inhabitants and visitors.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000516",,,"","p-caa2007","0105","","","1391336674","urn:nbn:de:bsz:16-propylaeumdok-5165",,"","","","","eng",,"STOGERHANNROMANOSTIA2008","public",,,,,"Bonn","322-327",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","R937","green"
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtplan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"543","4","archive","2",,,"disk0/00/00/05/43","2010-04-14 12:27:24","2023-02-03 14:30:09","2010-04-14 12:27:24","bookPart",,,"show","","",,,,"Trebeleva","Galina","","","","",,,,,,"The organization of Taman's defense from the mid 1st century BC to the turn of the 2nd century AD: a historical simulation based on GIS technologies",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"One of the main priorities of modern archaeology is not just a study of specific sites, but the study of them in the context of the natural and historical landscape. To solve this problem it is very convenient to use geoinformational systems (GIS) technologies which are understood as integration of actual electronic databases (text, digital, etc.) and geoimages. We have a great number of sources regarding the defense of the Bosporian Kingdom in the Roman time. These include epigraphy, antique literary heritage and archeological data. The latter is the main source of the research. In this work spatial analysis modules from the following programs of Arc Map 8.3 were used: Spatial Analyst, 3-D Analyst, Geostatistical Analyst.","","eng",,,"2008","published",,"279 (Abstract)","DOI","10.11588/propylaeumdok.00000543",,,"","p-caa2007","0087","","","1400490235","urn:nbn:de:bsz:16-propylaeumdok-5436",,"","","","","eng",,"TREBELEVAGTHEORGANIZ2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FAG","R938","green"
"543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,"R939",
"543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"549","3","archive","2",,,"disk0/00/00/05/49","2010-04-19 10:35:15","2023-02-03 14:30:10","2010-04-19 10:35:15","bookPart",,,"show","","",,,,"Uleberg","Espen","","","","",,,,,,"Scale dependent patterns in large museum datasets",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The large dataset made available by the Museum of Cultural History, University of Oslo, is used to present broad patterns in the geographic distribution of all Stone Age finds from the museum. A set of metadata is introduced to describe the precision and accuracy of the geographic information. To incorporate most of the finds, the first presentation is done at the level of municipality. In a second analysis, only finds with more precise location are used, and Mesolithic/Early Neolithic and Late Neolithic sites are separated. This shows that a change in the distribution pattern from these large museum databases can be good starting points for analyses, a place to get new ideas and to see whether a hypothesis might be worth pursuing.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000549",,,"","p-caa2007","0082","","","1392998069","urn:nbn:de:bsz:16-propylaeumdok-5491",,"","","","","eng",,"ULEBERGESPSCALEDEPEN2008","public",,,,,"Bonn","266-271",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenbank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
