"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"11388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenerhebung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schüler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schülerbeurteilung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leistungsmotivation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11051","5","archive","1",,,"disk0/00/01/10/51","2010-09-10 15:56:22","2010-09-10 15:56:22","2012-08-15 08:55:28","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Prüfungsangst : die psychosoziale Beratungsstelle mit dem Psychologie-Professor Joachim Funke untersucht, wie sich die psychische Belastung der Studenten entwickelt hat.",,,"pub","ddc-150","i-100200",,,,"Studienverlauf",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 3. März 2010","","eng",,,"2010","published",,"Dauer: 2 Minuten 8 Sekunden (2,0 MB)","DOI","10.11588/heidok.00011051",,,"",,,,,"1650196954","urn:nbn:de:bsz:16-opus-110511",,"","","","","ger",,"FUNKEJOACHPRUFUNGSAN2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachelor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11153","5","archive","1",,,"disk0/00/01/11/53","2010-10-21 16:01:05","2010-10-21 16:01:49","2012-08-15 08:55:47","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Soziale Netzwerke im Internet : Chancen und Risiken ",,,"pub","ddc-150","i-100200",,,,"World Wide Web 2.0",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 19. Mai 2010","","eng",,,"2010","published",,"Dauer: 2 Minuten 2 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011153",,,"",,,,,"1650308256","urn:nbn:de:bsz:16-opus-111536",,"","","","","ger",,"FUNKEJOACHSOZIALENET2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kontaktaufnahme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11399","5","archive","1",,,"disk0/00/01/13/99","2010-12-13 16:22:51","2010-12-13 16:22:51","2012-08-15 08:56:45","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Von wegen trockene Wissenschaft : die „Night of the Profs“ der Uni Heidelberg",,,"pub","ddc-792","i-999999",,,,"Diskjockey",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 20. Januar 2010 ","","eng",,,"2010","published",,"Dauer: 2 Minuten 1 Sekunde (1,9 MB)","DOI","10.11588/heidok.00011399",,,"",,,,,"1650654561","urn:nbn:de:bsz:16-opus-113999",,"","","","","ger",,"FUNKEJOACHVONWEGENTR2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Party",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tanz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dozent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschullehrer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11050","5","archive","1",,,"disk0/00/01/10/50","2010-09-10 15:47:26","2010-09-10 15:47:26","2012-08-15 08:55:27","Sound",,,"show","","",,,,"Hauser","Beatrix","","","",,,,,"","Alle machen Yoga : die Heidelberger Ethnologin Beatrix Hauser erforscht, was hinter dem Trend steckt",,,"pub","ddc-390","i-100700",,,,"Muskelentwicklung",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 17. Februar 2010","","eng",,,"2010","published",,"Dauer 2 Minuten 4 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011050",,,"",,,,,"1650196911","urn:nbn:de:bsz:16-opus-110503",,"","","","","ger",,"HAUSERBEATALLEMACHEN2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11050",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitness",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11050",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trendsport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11050",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11494","3","archive","1",,,"disk0/00/01/14/94","2011-01-04 09:34:13","2011-01-04 09:34:13","2012-08-15 08:57:01","Sound",,,"show","","",,,,"Herrmann","Dieter","","","",,,,,"","Religiöse Werte bei Kindern : Die Forschungsgruppe „Religion und Gesellschaft“ untersucht in einer interdisziplinären Studie unter anderem die Entstehung religiöser Werte bei 8-9 Jährigen.",,,"pub","ddc-300","i-20200",,,"Werteentwicklung","",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 29. Dezember 2010","","eng",,,"2010","published",,,"DOI","10.11588/heidok.00011494",,,"",,,,,"1650712812","urn:nbn:de:bsz:16-opus-114945",,"","","","","ger",,"HERRMANNDIRELIGIOSEW2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11404","5","archive","1",,,"disk0/00/01/14/04","2010-12-13 16:36:23","2010-12-13 16:36:23","2012-08-15 08:56:46","Sound",,,"show","","",,,,"Himmel","Hans-Jörg","","","",,,,,"","Wasserstoffspeicher : H2Hydrid nennt sich der Wasserstoffspeicher für den Keller",,,"pub","ddc-540","i-120200",,,,"Hydride",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 30. Juni 2010","","eng",,,"2010","published",,"Dauer: 2 Minuten 6 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011404",,,"",,,,,"1650654642","urn:nbn:de:bsz:16-opus-114045",,"","","","","ger",,"HIMMELHANSWASSERSTOF2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elektrizitätsversorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energiespeicher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserstoff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonnenenergie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11222","5","archive","1",,,"disk0/00/01/12/22","2010-11-08 15:56:15","2010-11-08 15:56:15","2012-08-15 08:56:07","Sound",,,"show","","",,,,"Kutzner","Florian","","","",,,,,"","Der Geld-Effekt : der Heidelberger Psychologe Florian Kutzner hat in Versuchen gezeigt, wie die Beschäftigung mit dem Thema Geld Versuchsteilnehmer unbemerkt beeinflusst",,,"pub","ddc-150","i-100200",,,,"Banknote",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 18. August 2010","","eng",,,"2010","published",,"Dauer 1 Minute 55 Sekunden (1,8 MB)","DOI","10.11588/heidok.00011222",,,"",,,,,"1650401868","urn:nbn:de:bsz:16-opus-112223",,"","","","","ger",,"KUTZNERFLODERGELDEFF2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wunsch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konzentration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11194","5","archive","1",,,"disk0/00/01/11/94","2010-11-03 16:29:53","2010-11-03 16:29:53","2012-08-15 08:55:53","Sound",,,"show","","",,,,"Lohmann","Jan","","","",,,,,"","„Wuschel-Gen“ : Stammzellen von Pflanzen können alle Organe und Zelltypen immer wieder neu bilden ",,,"pub","ddc-580","i-721000",,,,"Wuchsform",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 14. Juli 2010","","eng",,,"2010","published",,"Dauer 2 Minuten 07 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011194",,,"",,,,,"1650391072","urn:nbn:de:bsz:16-opus-111946",,"","","","","ger",,"LOHMANNJANWUSCHELGEN2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pflanzenwachstum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11036","5","archive","1",,,"disk0/00/01/10/36","2010-09-07 12:33:49","2010-09-07 12:33:49","2012-08-15 08:55:25","Sound",,,"show","","",,,,"Lüken","Jan","","","",,,,,"","Starke Argumente : der Heidelberg Debating Club ist baden-württembergischer Meister im Hochschuldebattieren",,,"pub","ddc-800","i-999999",,,,"Debatte",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 6. Januar 2010","","eng",,,"2010","published",,"Dauer 2 Minuten 8 Sekunden (2,0 MB)","DOI","10.11588/heidok.00011036",,,"",,,,,"165019675X","urn:nbn:de:bsz:16-opus-110361",,"","","","","ger",,"LUKENJANSTARKEARGU2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11036",,,,,,,,,,,,,,,,,,,"Ewald","Marcus","","",,,,,,,,,,,,,,,,"Diskussionstechnik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhetorik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wettbewerb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meisterschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11495","5","archive","1",,,"disk0/00/01/14/95","2011-01-04 09:54:03","2011-01-04 09:54:03","2012-08-15 08:57:01","Sound",,,"show","","",,,,"Mara","Hubert","","","",,,,,"","3D-Scanner : um Tontafeln mit Keilschrift entziffern zu können, hat Hubert Mara am interdisziplinären Zentrum für Wissenschaftliches Rechnen ein 3D-Scan-Verfahren entwickelt",,,"pub","ddc-004","i-708000",,,"Scanner-Technik ","Abschrift",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 22. Dezember 2010 ","","eng",,,"2010","published",,"Dauer: 2 Minuten 3 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011495",,,"",,,,,"165071291X","urn:nbn:de:bsz:16-opus-114954",,"","","","","ger",,"MARAHUBERT3DSCANNERU2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreidimensionale Software",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schriftzeichenerkennung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11526","5","archive","1",,,"disk0/00/01/15/26","2011-01-10 16:21:21","2011-01-10 16:21:21","2012-08-15 08:57:04","Sound",,,"show","","",,,,"Myftari","Kreshnik","","","",,,,,"","Semesterbooks.de : in der Bücherbörse können kostenlos Bücher angeboten, getauscht und gekauft werden",,,"pub","ddc-330","i-999999",,,"Studienliteratur , Kaufabwicklung","Datenbank",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Semesterbooks.de wurde von Studierenden der Universität Heidelberg mit gegründet. Sendung vom 6. Oktober 2010 ","","eng",,,"2010","published",,"Dauer : 2 Minuten 6 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011526",,,"",,,,,"1650709412","urn:nbn:de:bsz:16-opus-115268",,"","","","","ger",,"MYFTARIKRESEMESTERBO2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauschring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11197","5","archive","1",,,"disk0/00/01/11/97","2010-11-03 17:01:08","2010-11-03 17:01:08","2012-08-15 08:55:53","Sound",,,"show","","",,,,"Roth","Klaus","","","",,,,,"","Kinder- und Jugendsport : an der Uni Heidelberg gibt es einen neuen Masterstudiengang",,,"pub","ddc-796","i-100500",,,,"Kindersport",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 11. August 2010  ","","eng",,,"2010","published",,"Dauer 2 Minuten 09 Sekunden (2,0 MB)","DOI","10.11588/heidok.00011197",,,"",,,,,"1650391218","urn:nbn:de:bsz:16-opus-111978",,"","","","","ger",,"ROTHKLAUSKINDERUNDJ2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewegungsmangel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Talentförderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prävention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Übungsleiter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trainingswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11224","5","archive","1",,,"disk0/00/01/12/24","2010-11-08 16:14:01","2010-11-08 16:14:01","2012-08-15 08:56:07","Sound",,,"show","","",,,,"Rüegg","Johann Caspar","","","",,,,,"","Gehirn und Gesundheit : wie das menschliche Gehirn die Gesundheit beeinflusst, erforscht Heidelberger Physiologe Johann Caspar Rüegg",,,"pub","ddc-610","i-53200",,,,"Geist",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 25. August 2010","","eng",,,"2010","published",,"Dauer 2 Minuten 14 Sekunden (2,1 MB)","DOI","10.11588/heidok.00011224",,,"",,,,,"1650401957","urn:nbn:de:bsz:16-opus-112245",,"","","","","ger",,"RUEGGJOHANGEHIRNUNDG2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy of Mind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nervennetz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Körper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11386","5","archive","1",,,"disk0/00/01/13/86","2010-12-08 11:03:59","2010-12-08 11:18:05","2012-08-15 08:56:35","Sound",,,"show","","",,,,"Rüegg","Johann Caspar","","","",,,,,"","Geist und Körper : eine positive Einstellung zum Leben verändert nachweislich das Gehirn und kann großen Einfluss auf unser Wohlbefinden haben",,,"pub","ddc-610","i-53200",,,,"Placebo",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 03. November 2010.","","eng",,,"2010","published",,"Dauer: 2 Minuten 6 Sekunden (1,9 MB)","DOI","10.11588/heidok.00011386",,,"",,,,,"1650681860","urn:nbn:de:bsz:16-opus-113866",,"","","","","ger",,"RUEGGJOHANGEISTUNDKO2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endorphine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vagus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
