"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","themen","laender"
"3309","18","archive","4",,"","disk0/00/00/33/09","2015-04-02 12:16:04","2020-10-09 09:57:02","2015-04-02 12:16:04","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,"","Kunst als ästhetische Strategie : Differenz von Hingabe und Distanz als Bruch und Voraussetzung für eine neue Form des Dialogs","","","","ddc-700","i-9","","","","Kunst","","","Bei genauerer Betrachtung sind es zwei gegensätzliche Phänomene, die die Wahrnehmung von Kunst ausmachen: unmittelbare Nähe und Distanz zum Bild. Die Phänomenologen Martin Heidegger und Bernhard Waldenfels erklären dieses Gegensatz als die ""Seinsweise"" des Bildes, über die je neue Sichtweisen von Welt vorgestellt werden, während die beiden Kulturanthropologen Ernst Cassirer und Hartmut Böhme darin die Grundlage für die ""Erlebnisweise"" von Bildern sehen und daher der Kommunikation dienen. Werden beide Konzepte zusammen gebracht, wie es die Autorin vorschlägt, lässt sich die Wahrnehmung von Kunst als ein nicht-diskursiver Dialog definieren, über den sowohl die Sichtweise des Anderen erkennbar wird (Nähe) als auch die Möglichkeit besteht sich dazu zu positionieren (Abstand). Erkenntnistheoretische, so zeigt sich, schließen auch im Feld der Kunst semiotische und damit das Leben einbeziehende Aspekte nicht aus.","Observing processes of art perception two contradicting phenomena are characterising them: absolutely nearness and distance to the image. The phenomenologists Martin Heidegger and Bernhard Waldenfels are declaring this contrast as a matter of being (""Seinsweise"") of images offering new views of the world whereas the two cultural anthropologists Ernst Cassirer and Hartmut Böhme are saying that the contrast is the basis of experience (""Erlebnisweise"") of images serving communication. Bringing together both definitions as the author proposes the process of perception turns out to be a non-verbal dialogue by showing the views of someone else (nearness) and offering the opportunity to compare them with one´s own views (distance). Finally, epistomological notions do not exclude semiotic notions which make up life.","eng","","","2014","","","","DOI","10.11588/artdok.00003309",,"","","","","","","821890565","urn:nbn:de:bsz:16-artdok-33097",,"","","","","ger",,"SAUERMARTIKUNSTALSAS2014","public","Interpretation Interdisziplinär","","15","","Würzburg","115-130",,"","","","","","","","","","An den Grenzen des Bildes : zur visuellen Anthropologie","","Stoellger","Philipp","","","","","","","","","green","","Kunst als asthetische Strategie : Differenz von Hingabe und Distanz als Bruch undVoraussetzung fur eine neue Form des Dialogs","",
"3309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutjahr","Marco","","",,,,,,,,,,,
"3309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hingabe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Distanz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3150","18","archive","4",,,"disk0/00/00/31/50","2015-02-16 12:16:14","2020-10-09 10:02:48","2015-02-16 12:16:14","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Lambert Wiesing: Sehen lassen. Die Praxis des Zeigens. - [Rezension]",,,,"ddc-700","i-9",,,,"Wiesing, Lambert",,,,,,,,"2014",,,,"DOI","10.11588/artdok.00003150",,,"",,,"","","1654931586","urn:nbn:de:bsz:16-artdok-31503",,"","","","","ger",,"SAUERMARTILAMBERTWIE2014","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","14","3",,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20",
"3150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phänomenologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196","19","archive","4",,,"disk0/00/00/31/96","2015-02-25 13:55:36","2020-10-09 08:57:09","2015-02-25 13:55:36","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Ästhetik und Pragmatismus. Zur funktionalen Relevanz einer nicht-diskursiven Formauffassung bei Cassirer, Langer und Krois",,,,"ddc-700","i-9",,,,"Cassirer, Ernst",,,"Inwieweit spielt die Ästhetik im Leben eine Rolle? Indem sowohl Cassirer, Langer und Krois eine nicht-diskursive und emotionale Relevanz von Formen unterstellen, öffnen sie die Türen für diese Idee.","To what extend is there a relevance of aesthetics for life? By postulating a non-discursive and emotional relevance of forms Cassirer, Langer and Krois open the door for this idea.","eng",,,"2014",,,,"DOI","10.11588/artdok.00003196",,,"",,,"","","820267317","urn:nbn:de:bsz:16-artdok-31963",,"","","","","ger",,"SAUERMARTIASTHETIKUN2014","public",,"Image : Zeitschrift für interdisziplinäre Bildwissenschaft","20","Juli",,"49-69",,,,,,,,,,,,,,,,,"","","",,"","","green","","Asthetik und Pragmatismus. Zur funktionalen Relevanz einer nicht-diskursiven Formauffassung bei Cassirer, Langer und Krois","T20",
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langer, Susanne Katherina Knauth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krois, John Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitehead, Alfred North",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peirce, Charles S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pragmatismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2316","21","archive","4",,,"disk0/00/00/23/16","2013-11-21 14:13:48","2020-10-09 08:57:56","2013-11-21 14:13:48","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Beschreiben - Benennen - Deuten. Vom Wahrnehmen zum Verstehen aus kunstwissenschaftlicher Sicht",,,,"ddc-700","i-9",,,,"Kunst",,"Um Anmerkungen ergänzte Version des Artikels. Ursprünglich erschienen in: Studium fundamentale, Die Semesterzeitung im Sommersemester 2005, 14.04.05-07.07.05, Universität Witten-Herdecke, S. 15",,,,,,"2013",,,,"DOI","10.11588/artdok.00002316",,,"",,,"","","77379171X","urn:nbn:de:bsz:16-artdok-23167",,"","","","","eng",,"SAUERMARTIBESCHREIBE2013","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","",,"T20",
"2316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149","19","archive","4",,,"disk0/00/00/31/49","2015-02-16 12:15:56","2020-10-09 10:03:13","2015-02-16 12:15:56","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"John Michael Krois: Bildkörper und Körperschema. - [Rezension]",,,,"ddc-700","i-9",,,,"Visuelle Wahrnehmung",,,,,,,,"2013",,,,"DOI","10.11588/artdok.00003149",,,"",,,"","","1654931470","urn:nbn:de:bsz:16-artdok-31491",,"","","","","ger",,"SAUERMARTIJOHNMICHAE2013","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","13","4",,,,,,,,,,,,,,,,,,,"","","",,"","","green","","John Michael Krois: Bildkorper und Korperschema. - [Rezension]","T20","LDe"
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embodiment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Körperschema",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kognitionswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wind, Edgar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassirer, Ernst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peirce, Charles S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krois, John Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3148","19","archive","4",,,"disk0/00/00/31/48","2015-02-16 12:15:37","2020-10-09 10:03:35","2015-02-16 12:15:37","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Siri Hustvedt: Mit dem Körper sehen: Was bedeutet es ein Kunstwerk zu betrachten? -  [Rezension]",,,,"ddc-700","i-9",,,,"Hustvedt, Siri",,,,,,,,"2013",,,,"DOI","10.11588/artdok.00003148",,,"",,,"","","1654931403","urn:nbn:de:bsz:16-artdok-31482",,"","","","","ger",,"SAUERMARTISIRIHUSTVE2013","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","13","1",,,,,,,,,,,,,,,,,,,"","","",,"","","green","","Siri Hustvedt: Mit dem Korper sehen: Was bedeutet es ein Kunstwerk zu betrachten? -  [Rezension]","T20",
"3148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstbetrachtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rezeptionsästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293","18","archive","4",,,"disk0/00/00/22/93","2013-10-29 10:23:33","2020-10-09 09:57:54","2013-10-29 10:23:33","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Verantwortung - Vom Aufladen mit Bedeutung in Kunst und Sprache. Zu den Konsequenzen aus den kulturanthropologischen Ansätzen von Cassirer, Warburg und Böhme",,,,"ddc-700","i-9",,,,"Böhme, Hartmut",,,"So vieles in unserem Leben hat für uns eine Bedeutung. Wie kommt das und wie können wir damit umgehen? In ""Gesten der Zuwendung"" (Rituale), so Hartmut Böhme, erfassen wir diese und es sind wir selbst, die diese herstellen, wie es vertiefend Aby M. Warburg und Ernst Cassirer eröffnen. D.h. nicht nur der Produzent, sondern auch der Rezipient sind für ihr jeweiliges ""Tun"" verantwortlich.","So many things have a meaning for us. How is it possible and how can we deal with it? In ""gestures of attention"" (rituals) we understand it, Hartmut Böhme says, and we produce it ourselves, Aby M. Warburg and Ernst Cassirer are suggesting. That means the producer and the recipient are responsible for their doing.","eng",,,"2013",,,,"DOI","10.11588/artdok.00002293",,,"",,,"","","820258601","urn:nbn:de:bsz:16-artdok-22933",,"","","","","ger",,"SAUERMARTIVERANTWORT2013","public","Kirche im Aufbruch",,"5",,"Leipzig","15-33",,,,,,,,,,,"Mitteilungen - zur Erneuerung evangelischer Predigtkultur",,"Oxen","Kathrin","","","","","",,"","","green","","Verantwortung - Vom Aufladen mit Bedeutung in Kunst und Sprache. Zu den Konsequenzen aus den kulturanthropologischen Ansatzen von Cassirer, Warburg und Bohme","T20","LDe"
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warburg, Aby Moritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagert","Dietrich","","",,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassirer, Ernst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedeutung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritualisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2268","15","archive","4",,,"disk0/00/00/22/68","2013-10-11 13:58:07","2013-11-06 10:29:13","2013-10-11 13:58:07","report",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Ein Bild ist ein Bild. Wie funktioniert unsere Wahrnehmung?",,,,"ddc-700","i-9",,,,"Kunstbetrachtung",,"Manuskript zur Radiosendung SWR 2 Wissen: Aula, 27.05.2012, 8:30 bis 9:00 Uhr","Entwicklungspsychologie und Neurowissenschaften bestätigen, was bereits durch die formale Ästhetik in der Kunstgeschichte seit langer Zeit angenommen wird. Wie die Wahrnehmung im Allgemeinen so ist auch die Wahrnehmung von Kunst nicht passiv, sondern aktiv. Sie beruht auf der Auswertung von abstrakten Mustern, die mit allen Sinnen erfasst werden. Darüber hinaus ist sie nicht neutral, sondern affektiv aufgeladen. Das heißt, mit ihr vermittelt sich ein erster Sinn, der für die Interpretation wesentlich wird. ","Developmental psychology and neuroscience research confirm what is already assumed by the formal aesthetics in art history for a long time. Just as perception in general the perception of art is not passive, but active. It is based on the evaluation of abstract patterns that are captured with all our senses. Furthermore it is not neutral but affectively charged. That means it provides a first sense that is essential for the interpretation. ","eng",,,"2012",,,,"DOI","10.11588/artdok.00002268",,,"",,,"","","1653037865","urn:nbn:de:bsz:16-artdok-22683",,"","","","","ger",,"SAUERMARTIEINBILDIST2012","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","","Ein Bild ist ein Bild. Wie funktioniert unsere Wahrnehmung?","T20","LDe"
"2268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetische Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt"
"2268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neurowissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LUs"
"2268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entwicklungspsychologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851","9","archive","2",,,"disk0/00/00/18/51","2012-03-05 17:49:10","2019-05-20 11:28:37","2012-03-06 15:20:31","book",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Faszination Schrecken. Zur Handlungsrelevanz ästhetischer Erfahrung anhand Anselm Kiefers Deutschlandbilder",,,"pub","ddc-700","i-9",,,,"Kiefer, Anselm",,"Der Text liegt inzwischen als 2. Auflage 2018 vor. Zugänglich über den Link siehe ""Verwandte URLs"".","Gefühle spielen bei der Wahrnehmung im Allgemeinen und der Bildwahrnehmung im Besonderen eine bedeutende Rolle. Deren Relevanz für Sinnbildungs-, Handlungs- und damit Kulturprozesse aufzuzeigen, dient die Untersuchung. In Auseinandersetzung mit philosophischen und kunsthistorischen Traditionen und jüngeren neurowissenschaftlichen und entwicklungspsychologischen Forschungen gilt es, diese Annahme hinsichtlich ihrer wahrnehmungs- und bildtheoretischen Voraussetzungen zu prüfen. Anhand Anselm Kiefers ""Deutschlandbilder"" (1969-1983) lassen sich daraus weitreichende Konsequenzen und Schlussfolgerungen ziehen, insofern sich diese als ""Orte kultureller Wertebildung"" bestimmen lassen. Forscher (lt. Inhaltsverzeichnis) Hartmut Böhme, Ernst Cassirer, Ernesto Grassi, Max Imdahl, Immanuel Kant, Platon, Aby M. Warburg, Harald Welzer","Emotions play an important part in general perception and in particular perception of pictures. Their relevance to the construction of meaning and actions that is cultural processes will be shown. By referring to traditions of philosophy and history of art as well as to more recent research in neuroscience and developmental psychology this assumption will be analyzed and examined in respect of its perceptional and artistic prerequisites. Based on Anselm Kiefers ""Deutschlandbilder"" (1969-1983) consequences and conclusions can be drawn as far as these pictures can be determined as ""places forming cultural values"". ","eng",,,"2012","published",,,"DOI","10.11588/artdok.00001851",,,"",,,"","","688759343","urn:nbn:de:bsz:16-artdok-18513",,"","","","","ger",,"SAUERMARTIFASZINATIO2012","public",,,,,,,,,,,,,,,,,,,,,,,"","https://doi.org/10.11588/arthistoricum.344.471","",,"","","gold","","Faszination Schrecken. Zur Handlungsrelevanz asthetischer Erfahrung anhand Anselm Kiefers Deutschlandbilder","T20","LDe"
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutschland <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1969-1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visuelle Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neuroästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie, Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affekt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2158","5","archive","2",,,"disk0/00/00/21/58","2013-02-15 10:02:41","2020-10-09 09:16:11","2013-02-15 10:55:46","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"La beauté de l’ardeur pour la vie",,,"pub","ddc-770","i-9",,,,"Rist, Pipilotti",,,"Art et kitsch – est-ce compatible? L'auteur pose cette question à travers l'oeuvre de la vidéaste suisse Pipilotti Rist, présentée au Kunsmuseum de Saint-Gall en Suisse, en 2012.","Kunst und Kitsch - lässt sich das vereinbaren? Über die Besprechung der Retrospektive der schweizer Videokünstlerin Pipilotti Rist im Kunstmuseum St. Gallen/Schweiz 2012 diskutiert die Autorin diese Frage.","ger",,,"2012","published",,,"DOI","10.11588/artdok.00002158",,,"",,,"","","737385987","urn:nbn:de:bsz:16-artdok-21582",,"","","","","fre",,"SAUERMARTILABEAUTEDE2012","public",,"Les lettres et les arts : cahiers suisses de critique littéraire et artistique","14","11",,"58-61",,,,,,,,,,,,,,,,,"","","",,"","","green","","La beaute de l'ardeur pour la vie","T19","LDe"
"2158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Gallen <2012>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3147","18","archive","4",,,"disk0/00/00/31/47","2015-02-16 12:15:12","2020-10-09 10:04:01","2015-02-16 12:15:12","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Sigrid Schade / Silke Wenk: Studien zur Visuellen Kultur. - [Rezension]",,,,"ddc-700","i-9",,,,"Visuelle Medien",,,,,,,,"2012",,,,"DOI","10.11588/artdok.00003147",,,"",,,"","","1654931330","urn:nbn:de:bsz:16-artdok-31472",,"","","","","ger",,"SAUERMARTISIGRIDSCHA2012","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","12","4",,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20","LDe"
"3147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visuelle Kommunikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2172","9","archive","2",,,"disk0/00/00/21/72","2013-02-15 10:14:23","2020-10-09 09:20:33","2013-02-15 10:15:01","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Von der Schönheit der Hingabe an das Leben. Retrospektive der international renommierten Schweizer Künstlerin Pipilotti Rist in St. Gallen",,,"pub","ddc-770","i-9",,,,"Rist, Pipilotti",,,"Kunst und Kitsch - lässt sich das vereinbaren? Über die Besprechung der Retrospektive der schweizer Videokünstlerin Pipilotti Rist im Kunstmuseum St. Gallen/Schweiz 2012 diskutiert die Autorin diese Frage.","Art and kitsch - is it compatible? In discussing the oeuvre of the swiss video artist Pipilotti Rist at the museum of art in St. Gallen/Switzerland 2012 the author questions this idea.","eng",,,"2012","published",,,"DOI","10.11588/artdok.00002172",,,"",,,"","","73738591X","urn:nbn:de:bsz:16-artdok-21726",,"","","","","ger",,"SAUERMARTIVONDERSCHO2012","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","","Von der Schonheit der Hingabe an das Leben","T19","LDe"
"2172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Gallen <2012>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
