"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"704","11","archive","2",,,"disk0/00/00/07/04","2009-04-07 15:56:36","2022-01-12 15:56:45","2009-06-30 10:19:08","book",,,"show","","",,,,"Aldrovandi","Ulisse","","","","",,,,,,"Ulisse Aldrovandi: Tutte le statue antiche, che in Roma in diversi luoghi, e case particolari si veggono, raccolte e descritte per Ulisse Aldroandi, pp. 115-315, in: Lucio Mauro, Le antichità della città di Roma, brevissimamente raccolte da chiunque hà scritto, ò antico, ò moderno; per Lucio Mauro, che hà voluto particolarmente tutti questiluoghi vedere; onde hà corretti molti errori, che ne li altri scrittori di queste Antichità si leggono. Appresso, tutte le Statue antiche, che in Roma in diversi luoghi, e case particolari si veggono, raccolte e descritte per M. Ulisse Aldroandi, opera non fatta piu mai da scrittoralcuno, & in questa quarta impressione ricorretta (Venezia 1562) (FONTES 29)",,,"pub","730","9",,,"Traktat / Plastik","Aldrovandi, Ulisse / Delle statue antiche, che per tutta Roma, in diversi luoghi, e case si veggon",,,"Ulisse Aldrovandi’s ""Delle statue antiche"" (1556, 1558, 1562) is the most important source for the collection of ancient statuary in Rome in the first half of the sixteenth century. It is also an early and important work on statuary and sculpture in general, a topic treated by relatively few treatises. Aldrovandi’s work has been fundamental for documenting the sculpture gardens and the collections of antiquities that existed in Rome around 1550, for reconstructing the contents and the appearance of single collections, and for establishing the provenance and tracing the history of single statues. The text has also been examined as a document of the aims and methods of archaeologists and antiquarians in the mid-sixteenth century. Among Aldrovandi's publications, his early ""Delle statue"" is an anomaly: it is his only published work that treats antiquities, despite many indications in Aldrovandi’s unpublished manuscripts that he investigated both ancient art and the customs of daily life in antiquity. Aldrovandi’s ""Delle statue antiche"", also displays a broad knowledge of many other classes of antiquities: inscriptions, vases, masks, coins and instrumentaria. The purpose of Aldrovandi, Part I, is to present the searchable full text of this work. The full text is accompanied by a brief introduction and a summary biography of Aldrovandi, both with bibliographical indications that lead to further literature. Both of these sections will be presented in a very considerably expanded form in ADROVANDI, PART II. An Appendix in Part I records in full text the summary treatment of Aldrovandi’s book by Paul Gustav Hübner (1912). Part II will also include a digital facsimile of the text presented here in full text, a commentary, and indexes (inscriptions, collections, statues, reliefs, and other objects), as well as an introduction and guide to research on Adrovandi and his work.  Ulisse Aldrovandi’s book is far more than a simple list of statues in Rome, as the systematic character of his recording of the ancient works in terms of multiple parameters reveals. Aldrovandi’s detailed and accurate descriptions of ancient statues, busts, and multi-figured reliefs indicate that, for the final composition of his text, he had at his disposal not only accurate lists and careful notes made in situ but also very clear drawings. The Statue di Roma represents a milestone in the history of the systematic, almost scientific recording and documentation of works of art, and it is an important document in the history of the interpretation of ancient works of art. Ulisse Aldrovandi's ""Delle statue antiche"" reflects the author's encyclopaedic antiquarian interests, and displays his ability to describe and classify the most diverse materials. The wide scope of Aldrovandi’s documentation suggests that he had conceived of his work, not only as a catalogue of statues, but also as a guide to the antiquities in Roman palaces.","Ulisse Aldrovandis ""Delle statue antiche"" (1556, 1558, 1562) ist die wichtigste Quelle für die  Sammlungsgeschichte antiker Bildwerke in Rom in der ersten Hälfte des 16. Jahrhunderts. Das Buch stellt zugleich ein frühes und bedeutendes Werk über Statuen und Skulpturen im Allgemeinen dar, ein seltenes Thema in den Traktaten der Zeit. ""Delle statue antiche"" ist als Beschreibung der Skulpturensammlungen und -gärten in Rom um 1550 grundlegend, um die Bestände und das Erscheinungsbild einzelner Sammlungen zu rekonstruieren sowie Herkunft und Provenienz einzelner Werke festzustellen. Der Text von Aldrovandi belegt ferner die  Ziele und Methoden zeitgenössischer Archäologe und Antiquare. Unter den Werken Aldrovandis stellt Delle statue antiche ein Unikum dar: dieses Frühwerk ist das einzige, das ein antiquarisches Thema behandelt. In den Handschriften ist jedoch das antiquarische Interesse Aldrovandis belegt: er interessierte sich nicht nur für antike Gegenstände sondern auch für das antike Leben, nicht nur für Bildwerke sondern auch für viele andere antike Objekte – Inschriften, Masken, Vasen, Münzen, und Instrumentaria.  Ziel von FONTES 29, Teil I ist es, einen durchsuchbaren digitalen Volltext des Werkes vorzulegen. Dieser ist von einer Einleitung und einer Kurzbiographie Aldrovandis begleitet. Beide Teile werden in Teil II von FONTES 29 in einer erweiterten Form wiedergegeben. In einem Anhang zu Teil I ist die summarische Darstellung Aldrovandis Werk P. G. Hübner (1912) zur Verfügung gestellt. Teil II von FONTES 29 wird auch das Digitalisat des Textes von 1562 enthalten sowie eine ausführliche Analyse, einen Kommentar und eine Erschließung des Textes. Eine Übersicht über die antiquarischen Forschungen Aldrovandis im historischen Zusammenhang wird ebenfalls geboten.  ""Delle statue antiche"" ist viel mehr als eine einfache Auflistung der Statuen, die sich damals in Rom befanden; dies wird durch den systematischen Charakter der Erfassung in Hinsicht auf mehrere Parameter bezeugt. Die detaillierten und genauen Beschreibungen Aldrovandis zeigen, dass er für die endgültige Zusammensetzung des Textes nicht nur genaue Verzeichnisse und sorgfältige in situ gemachte Notizen sondern auch genaue, deutlich erstellte Zeichnungen als aides de mémoire zu Verfugung hatte. So stellt ""Delle statue antiche"" einen Meilenstein in der Geschichte einer systematischen, fast wissenschaftlichen Aufnahme und Erfassung von Kunstwerken dar. Das Buch ist somit eine wichtige Etappe in der Deutung antiker Denkmäler. Ulisse Aldrovandis ""Delle statue antiche"" spiegelt die enzyklopädischen antiquarischen  Interessen des Verfassers wider. Das Buch zeigt Aldrovandis Fähigkeit, die unterschiedlichsten Materialien zu beschreiben und klassifizieren. Es ist naheliegend zu denken, dass Aldrovandi sein Werk nicht nur als einen Katalog der römischen Statuen verstanden hat, sondern auch als einen Führer zu den verschiedenen Antiquitäten, die sich in den Palästen Roms befanden.","ger",,,"2009","published",,,"DOI","10.11588/artdok.00000704",,,"","p-fontes","29","sr-88","29","1647724317","urn:nbn:de:bsz:16-artdok-7047",,"","","","","eng",,"ALDROVANDIULISSEALDR2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T20","Ulisse Aldrovandi: Tutte le statue antiche, che in Roma in diversi luoghi, e case particolari si veggono, raccolte e descritte per Ulisse Aldroandi, pp. 115-315, in: Lucio Mauro, Le antichita della citta di Roma, brevissimamente raccolte da chiunque ha scritto, o antico, o moderno; per Lucio Mauro, che ha voluto particolarmente tutti questiluoghi vedere; onde ha corretti molti errori, che ne li altri scrittori di queste Antichita si leggono. Appresso, tutte le Statue antiche, che in Roma in diversi luoghi, e case particolari si veggono, raccolte e descritte per M. Ulisse Aldroandi, opera non fatta piu mai da scrittoralcuno, & in questa quarta impressione ricorretta (Venezia 1562) (FONTES 29)",
"704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antikensammlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traktat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"791","11","archive","2",,,"disk0/00/00/07/91","2009-06-29 14:59:21","2022-01-13 12:14:43","2011-02-22 12:26:35","book",,,"show","","",,,,"Babin","Jacques Paul","","","","",,,,,,"Jacques Paul Babin: Relation de l’etat present de la ville d’Athenes, ancienne capitale de la Grece, bâtie depuis 3400 ans (Lyon 1674) (FONTES 39)",,,"pub","700","9",,,"Guiden / Reiseliteratur / Topographische Literatur ; Traktat / antiquarische Thematik , Archäologie","Archäologie",,,"Jacques Paul Babins ""Relation de l’état présent de la ville d’Athènes"" is one of the earliest archaeological descriptions of the city of Athens. The report consists of a letter written to the Abbé Pecoil in Lyon, signed by Babin and edited and published by Jacob Spon in 1674. Pecoil desired from Babin a description of the city as it then appeared. In the same year, 1674, Spon undertook his voyage to the Levant. His travel report was published in 1678 (""Voyage d’Italie, de Dalmatie, de Grece et du Levant, fait aux années 1675 et 1676""). Spons edition of Babin’s work was basic to his archaeological formation and to the elaboration of his classification system for the study of archaeology (see FONTES 38).","Jacques Paul Babins ""Relation de l’état présent de la ville d’Athènes"", eine der frühesten archäologischen Beschreibung der Stadt Athen, wurde ohne Verfasserangabe von Jacob Spon 1674 in Lyon herausgegeben. Der Text des Jesuitenpaters, ein Brief an den Abbé Pecoil in Lyon, wurde von Babin unterzeichnet. Auf Wunsch Pecoils beschreibt Babin die Stadt Athen wie sie damals aussah. Im Jahr nach der Veröffentlichung der Relation unternahm Jacob Spon seine Reise in die Levante. Sein Bericht über diese Reise veröffentlichte er 1678 unter dem Titel ""Voyage d’Italie, de Dalmatie, de Grece et du Levant, fait aux années 1675 et 1676"". Spons Vorbereitungen für die Veröffentlichung der ""Relation de l’état présent de la ville d’Athènes"" von Babin waren grundlegend für seine archäologische Ausbildung und für die Ausarbeitung seiner Klassifizierungslehre (siehe FONTES 38).","ger",,,"2009","published",,,"DOI","10.11588/artdok.00000791",,,"","p-fontes","39","sr-88","39","1647956633","urn:nbn:de:bsz:16-artdok-7918",,"","","","","mul",,"BABINJACQUJACQUESPAU2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LSu","T20","Jacques Paul Babin: Relation de l'etat present de la ville d'Athenes, ancienne capitale de la Grece, batie depuis 3400 ans (Lyon 1674) (FONTES 39)",
"791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griechenland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levante",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reisebericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klassifikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"705","11","archive","2",,,"disk0/00/00/07/05","2009-04-30 17:37:05","2022-01-12 15:57:25","2009-06-15 10:07:11","book",,,"show","","",,,,"Butzbach","Johannes","","","","",,,,,,"Johannes Butzbach: De praeclaris picturae professoribus (Von den berühmten Malern) (1505) (FONTES 30)",,,"pub","750","9",,,"Biographie ; Traktat / Malerei","Butzbach, Johannes / Libellus de praeclaris picturae professoribus",,,"Johannes Butzbach aus Miltenberg (1477-1516), Prior des Benediktiner Klosters Maria Laach, verfasste den ""Libellus de praeclaris picturae professoribus"", oder ""Von den berühmten Malern"" im Jahre 1505. Das Manuskript befindet sich heute in der Universitäts- und Landesbibliothek Bonn. Der Text wurde von Alwin Schultz abgeschrieben und schon 1869 in den Jahrbüchern für Kunstwissenschaft veröffentlicht; er wurde von Julius von Schlosser als ""ältester Versuch einer allgemeinen kunstgeschichtlichen Darstellung auf nordländischem Boden“ gewürdigt und für Wilhelm Waetzoldt galt er als „die erste kunstgeschichtliche Arbeit eines Deutschen“. Otto Pelka, der 1925 eine neue Transkription der lateinisch verfassten Handschrift zusammen mit einer deutschen Übersetzung und einer Ablichtung aller Manuskriptseiten veröffentlichte, betrachtete das Werk als das ""erste deutsche Handbuch der Kunstgeschichte"". Auch wenn die Wichtigkeit des Beitrages Butzbachs schon in den allerersten Schriften der Kunstgeschichte anerkannt wurde, hat das Werk in den Jahrzehnten nach Pelkas Veröffentlichung wenig – wenn überhaupt –  Nachklang gefunden. Doch stellt das Werk von Johannes Butzbach nicht nur für die Geschichte der Kunst im Norden, sondern auch für die Geschichte der Künstlerviten eine der wichtigsten Etappen dar. Es gehört zu einer Reihe von Schriften über Künstler, die der Veröffentlichung Giorgio Vasaris Le Vite de’ più eccellenti architetti, pittori, et scultori italiani, da Cimabue insino a’ tempi nostri 1550 um viele Jahrzehnten vorausgingen. Ihre kritische Lektüre kann zum besseren Verständnis dieser Gattung der Kunstliteratur wesentliches beitragen. Deshalb wird der Text nun in FONTES: E-Quellen und Dokumente zur Kunst 1350-1750, einem Modul von arthistoricum.net, als eine der frühesten der  Gattung einem breiterem Publikum zugänglich gemacht. Die Schrift Johannes Butzbachs sowie die Schriften anderer Gelehrter und gelehrter Künstler, die die Geschichte der Kunst und des Künstlers in der frühen Neuzeit erläutern, sollen einen Schwerpunkt bei FONTES bilden; sie sollen als einzelne Beiträge aber auch als Zusammenstellung gleichsam neues Licht auf ein in den letzten Jahren vernachlässigtes Gebiet werfen.","Johannes Butzbach from Miltenberg (1477-1516), Prior of the Benedictine Cloister ‘Maria Laach’, wrote his ""Libellus de praeclaris picture professoribus"", or ""Von den berühmten Malern"" (Of the famous Painters), in the year 1505. The manuscript of this work is now found in the University Library (Unversitätsbibliothek) in Bonn. It was transcribed by Alwin Schultz and published as early as 1869 in the Jahrbüchern für Kunstwissenschaft. Julius von Schlosser considered Butzbach’s work noteworthy as the earliest general attempt to represent the history of art in the North. For Wilhelm Waetzoldt the work was to be regarded as „the first work of art history written by a German”. In 1925 Otto Pelka published a transcription of the Latin manuscript together with a German translation of it, reproductions of all the original manuscript pages, and essential notes to Butzbach’s text. Pelka described the work of Butzbach as the first German handbook of art history. Although the fundamental importance of Butzbach’s contribution as one of the earliest texts of the art history of early modern times has been long recognized, this text has found, in the more than eight decades since Pelka’s publication, little if any resonance. Nevertheless Butzbach’s Libellus de praeclaris picture professoribus constitutes not only a milestone of transalpine art historical writing but also a milestone in the history of the genre ‚artists’s lives’ (Künstlerviten). The Libellus belongs to a series of texts about artists, one which preceded by many decades the publication of Giorgio Vasari’s Le Vite de’ più eccellenti architetti, pittori, et scultori italiani, da Cimabue insino a’ tempi nostri in the first edition of 1550, and one which, along with other similar early texts, can contribute to a fuller understanding of this central genre of early modern Kunstliteratur. Thus it is the intention of the internet E-Publishing platform FONTES: E-Quellen und Dokumente zur Kunst 1350-1750 (arthistoricum.net) to provide the present full text publication to a global internet public as one of the earliest examples of this genre of the historical literature of art. Johannes Butzbach’s Libellus will, together with texts, by other scholars and by educated artists, which illuminate the lives and the history of artists, form a focal point in publications of FONTES.","eng",,,"2009","published",,,"DOI","10.11588/artdok.00000705",,,"","p-fontes","30","sr-88","30","1647861136","urn:nbn:de:bsz:16-artdok-7052",,"","","","","ger",,"BUTZBACHJOJOHANNESBU2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","","T11","Johannes Butzbach: De praeclaris picturae professoribus (Von den beruhmten Malern) (1505) (FONTES 30)",
"705",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792","11","archive","2",,,"disk0/00/00/07/92","2009-06-30 09:32:04","2022-01-13 12:15:26","2009-07-01 14:25:57","book",,,"show","","",,,,"Cobergher","Wenceslas","","","","",,,,,,"Wenceslas Cobergher’s Project for Four Books on Antiquities. Excerpts from: Jacob Spon: Réponse a la critique publiée par M. Guillet sur le Voyage de Grece de Jacob Spon (Lyon 1679) and Joseph van den Gheyn: Pieresc et Cobergher (Anvers 1905) (FONTES 40)",,,"pub","700","9",,,"Traktat / antiquarische Thematik , Archäologie","Cobergher, Wenceslas",,,"The French antiquarian Nicolas-Claude Fabri de Peiresc (1580-1637) visited the Flemish painter and architect Wenceslas Cobergher (1560 circa-1634) in Brussels in July 1606. During their discussions concerning Cobergher’s drawings, the artist revealed to Peiresc his project for the publication of four books on antiquities. The French antiquarian recorded carefully what Cobergher recounted. Wenceslas Cobergher’s project had attracted the attention of the French antiquarian Jacob Spon, der den Nachlass von Peiresc’s papers concerning Cobergher were found, transcribed and published by Joseph van den Gheyn in 1905. Cobergers books were to treat 1) ancient architecture, 2) ancient painting and sculpture, 3) the images of the ancient deities, and 4) ancient coins. Cobergher’s project represents the continuation of topics presented more fully in FONTES 38 and FONTES 39 (Jacob Spon’s classification system for the study of archaeology and Jacques Paul Babin’s description of Athens), as well as a supplement and complement to them.","Der französische Antiquar Nicolas-Claude Fabri de Peiresc besuchte 1606 in Brüssel den Flämischen Maler und Architekten Wenceslas Cobergher (1560 circa-1634). Während ihrer Besprechungen über Coberghers Zeichnungen hat der Maler dem Antiquar sein Projekt zur Veröffentlichung von vier Büchern über die Antiquitäten enthüllt. Peiresc nahm das Programm sorgfältig auf. Während seiner Konsultationen des Nachlasses Peirescs 1675 in Aix-en-Provence hat der Antiquar Jacob Spon das Programm gefunden, transkribiert und in seinem ""Réponse a la critique publiée par M. Guillet sur le voyage de Grece de Iacob Spon"" publiziert. 1905 hat Joseph van den Gheyn das Projekt von Cobergher in den Papieren Peirescs in Brüssel gefunden, transkribiert und publiziert. Die vier Bücher Coberghers sollten  folgende Themen behandeln, 1) antike Architektur, 2) antike Malerei und Skulptur, 3) Darstellungen antiker Götter, und 4) antike Münzen. Coberghers Projekt stellt eine Fortsetzung der Themen dar, die in FONTES 38 und FONTES 39 ausführlicher erläutert sind (Jacob Spons Klassifizierungslehre für die Archäologie und Jacques Paul Babins Beschreibung der Stadt Athen) und soll diese Beiträgen ergänzen.","ger",,,"2009","published",,,"DOI","10.11588/artdok.00000792",,,"","p-fontes","40","sr-88","40","1647956692","urn:nbn:de:bsz:16-artdok-7922",,"","","","","mul",,"COBERGHERWWENCESLASC2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LSu","T20","Wenceslas Cobergher's Project for Four Books on Antiquities. Excerpts from: Jacob Spon: Reponse a la critique publiee par M. Guillet sur le Voyage de Grece de Jacob Spon (Lyon 1679) and Joseph van den Gheyn: Pieresc et Cobergher (Anvers 1905) (FONTES 40)",
"792",,,,,,,,,,,,,,,,,,,"Spon","Jacob","","",,,,,,,,,,,,,,,,,"Spon, Jacob",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,"Van den Gheyn","Joseph","","",,,,,,,,,,,,,,,,,"Van den Gheyn, Joseph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiresc, Nicolas Claude Fabri/de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiquität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"792",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"839","10","archive","2",,,"disk0/00/00/08/39","2009-07-28 10:35:27","2022-01-13 12:16:04","2009-08-10 07:20:24","book",,,"show","","",,,,"Palladio","Andrea","","","","",,,,,,"Andrea Palladio: L’Antichità di Roma. Raccolta brevemente da gli auttori antichi, et moderni. Nuovamente posta in luce (Rom 1554) (FONTES 41)",,,"pub","720","9",,,"Traktat / Architektur","Palladio, Andrea / L'Antichità di Roma, Rom",,,"Andrea Palladio’s Quattro libri dell’architettura has always attracted great interest on the part of architects and scholars. But Palladio’s brief book, l' Antichità di Roma di M. Andrea Palladio. Racolta brevemente da gli Auttori Antichi, & Moderni, has been, in comparison, neglected. Nevertheless, Palladio's Antichità has been republished in a very large number of editions. In the preface to the book Palladio writes that he has written it, owing to (1) the the destruction of a great part of Roman architecture, (2) a book, full of strange falsehoods, which has come into his hands, Le cose maravigliose di Roma, and (3) his knowledge that many readers want to know the truth about Roman antiquities and about other significant aspects of the city of Rome. Palladio states that he has collected together what he has found in ancient and modern writers. After mentioning ancient authors, he names the following modern writers: Flavio Biondo, Andrea Fulvio, Lucio Fauno, Bartolomeo Marliani. The Antichità di Roma differs from earlier books on the same subject, because Palladio’s brief entries treat, in addition to the customary discussion of Roman topography – the city, its monuments and its buildings –, the political and social institutions of ancient Rome, and the customs and everyday life of the Roman people. A close examination of Palladio's text and of earlier literature about the topography and the monuments of Rome demonstrates clearly that Palladio has relied on four principle modern sources: (1) Flavio Biondo’s Roma restaurata, in the Italian translation by Lucio Fauno (ed. pr. 1542); (2) Andrea Fulvio’s Antiquitates urbis (1527), in its Italian translation by Paolo Dal Rosso (1543); (3) Lucio Fauno’s Antichità di Roma (1548, 1549, 1552); (4) Bartolomeo Marliani’s Topographia urbis Romae (1544), in the Italian translation by Hercole Barbarasa (1548). The chapters treating the institutions of Rome and the life and customs of the people depend on a single work: Flavio Biondo’s Roma triumphans, in the recently issued translation by Lucio Fauno (1544). Despite the lack of originality in the compostion of the texts in Palladio’s Antichità, the author’s attention to the two principal, but divergent tendencies of antiquarian research render the book an important document in the emergence of multiple and differentiated focuses in classical scholarship during the period leading up to the 1550s. Palladio’s purpose in publishing his book about Roman antiquities as well as his book on the churches of Rome, both issued in the same year, 1554, was perhaps to enhance his reputation. Palladio knew from Vitruvius that the architect must also be a “man of letters”, “familiar with history.” His book on the antiquities qualified him to join the ranks of the men who followed after Bramante, an architect accomplished not only in building, but also in architectural theory and in the study of antiquity.","Andrea Palladios Quattro libri dell’architettura haben seit ihrer Veröffentlichung sowohl Architekten als auch Wissenschaftler ununterbrochen intensiv beschäftigt. Im Vergleich dazu wurde sein deutlich kürzeres Werk, die Antichità di Roma di M. Andrea Palladio. Racolta brevemente da gli Auttori Antichi, & Moderni, weniger beachtet. Dennoch wurde dieser Text immer wieder neu herausgegeben. Im Vorwort schreibt Palladio, er habe das Werk geschrieben, (1) weil ein großer Teil der römischen Architektur zerstört sei, (2) weil er auf eine Veröffentlichung voller merkwürdiger Verfälschungen gestoßen sei – dabei handelt es sich um Le cose maravigliose di Roma –, und (3) weil er wisse, dass viele Leser die Wahrheit über die römischen Antiken und über andere bedeutende Aspekte der Stadt Rom wissen wollten. So erklärt Palladio, dass er zusammengestellt habe, was er bei den antiken und modernen Schriftstellern fand.  Neben den alten erwähnt er die folgenden modernen:  Flavio Biondo, Andrea Fulvio, Lucio Fauno und Bartolomeo Marliani. Die Antichità di Roma unterscheiden sich von früheren Werken zum selben Thema, da die kurzen Eintragungen Palladios, über die üblichen Diskussionen römischer Topographie hinaus – die Stadt, ihre Monumente und Gebäude –, die politischen und sozialen Institutionen der Stadt sowie die Gebräuche und das tägliche Leben der Bürger behandeln. Eine nähere Untersuchung des Werkes Palladios und früherer Literatur über die Topographie und die Monumente Roms zeigt eindeutig, dass Palladio sich auf vier moderne Quellen stützt: (1) Flavio Biondos Roma restaurata, in der italienischen Übersetzung von Lucio Fauno (ed. pr. 1542); (2) Andrea Fulvios Antiquitates urbis (1527), in der italienischen Übersetzung von Paolo Dal Rosso (1543); (3) Lucio Faunos Antichità di Roma (1548, 1549, 1552); (4) Bartolomeo Marliani’s Topographia urbis Romae (1544), in der italienischen Übersetzung von Hercole Barbarasa (1548). In den Kapiteln über das römische Leben und die römische Kultur zieht er vor allem Flavio Biondos Roma triumphans in der italienischen Übersetung von Lucio Fauno (1544) heran. Trotz des Mangels an Originalität von Palladios Text, ist das Buch wegen seines Augenmerks auf zwei prominente Aspekte antiquarischer Forschung ein wichtiges Dokument für die Ausarbeitung mannigfaltiger und differenzierender Ansätze in der klassischen Altertumswissenschaft besonders in den Jahren vor 1550. Mit der Veröffentlichung eines Werkes über die Antike und eines Buches über die Kirchen von Rom, beide im selben Jahr erschienen, hat Palladio möglicherweise das Ziel verfolgt, seine Reputation zu steigern. Er wusste aus Vitruv, dass der Architekt auch ein Literat sein soll, jemand, der die Geschichte kennt. Mit der Publikation der Antichità di Roma schließt sich Palladio folglich einer Reihe von Künstlern nach Bramante an, die nicht nur als Baumeister tätig waren, sondern sich auch in der Architekturtheorie und in Antikenstudien auszeichneten.","ger",,,"2009","published",,,"DOI","10.11588/artdok.00000839",,,"","p-fontes","41","sr-88","41","1648211569","urn:nbn:de:bsz:16-artdok-8396",,"","","","","ita",,"PALLADIOANANDREAPALL2009","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","","Andrea Palladio: L'Antichita di Roma. Raccolta brevemente da gli auttori antichi, et moderni. Nuovamente posta in luce (Rom 1554) (FONTES 41)",
"839",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"839",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
